RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;14
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;6
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;FILLES;4
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;10
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;29
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;8
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;7
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;3
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;55
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;57
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;16
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;8
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;2
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;66
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;90
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;12
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;2
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;FILLES;3
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;22
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;36
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;14
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;9
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;3
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;57
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;60
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;14
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;5
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;59
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;69
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;17
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;12
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;23
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;52
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;22
2013;DEPARTEMENT;TERRITOIRE DE BELFORT;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;13
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;FILLES;9
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;2
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;18 ANS;PUBLIC;FILLES;7
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;18 ANS;PUBLIC;GARCONS;6
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;4
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;FILLES;26
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;GARCONS;2
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;23
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;30
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;78
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;5
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;165
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;354
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;7
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;12
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;63
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;122
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;4
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;30
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;25
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;62
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;8
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;12
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;142
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;237
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;10
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;FILLES;5
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;61
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;116
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;20
2013;DEPARTEMENT;VAL-DE-MARNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;596
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;812
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;39
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;39
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;3
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;640
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;927
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;59
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;81
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;GARCONS;8
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;179
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;244
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;56
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;53
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;606
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;702
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;43
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;38
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;7
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;640
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;905
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;61
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;79
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;GARCONS;8
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;252
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;331
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;76
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;53
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;2
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;541
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;597
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;46
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;43
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;673
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;807
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;94
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;72
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;GARCONS;4
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;392
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;428
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;90
2013;DEPARTEMENT;VAL-DE-MARNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;70
2013;DEPARTEMENT;VAL-DE-MARNE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;FILLES;53
2013;DEPARTEMENT;VAL-DE-MARNE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;68
2013;DEPARTEMENT;VAL-DE-MARNE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PUBLIC;FILLES;213
2013;DEPARTEMENT;VAL-DE-MARNE;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PUBLIC;GARCONS;21
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;8
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;28
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;87
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;2
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;11
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;216
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;447
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;12
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;23
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;49
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;157
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;6
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;32
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;35
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;66
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;8
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;167
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;336
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;5
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;16
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;71
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;137
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;4
2013;DEPARTEMENT;VAL-D'OISE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;31
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;647
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;887
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;68
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;67
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;603
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;940
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;98
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;88
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;128
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;186
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;49
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;45
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;597
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;725
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;68
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;76
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;660
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;836
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;91
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;114
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;GARCONS;2
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;219
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;338
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;61
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;74
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;2
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;472
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;582
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;43
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;65
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;628
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;793
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;89
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;89
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;FILLES;1
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;GARCONS;1
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;310
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;380
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;50
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;57
2013;DEPARTEMENT;VAL-D'OISE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;1
